"subject","predicate","object"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2000/01/rdf-schema#label","Fasaneninsel (Baskenland)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fasaneninsel (spanisch: Isla de los Faisanes; französisch: Île de l’hôpital, Île des Faisans oder Île de la Conférence; baskisch: Faisaien uhartea oder Konpantzia) ist eine unbewohnte Binneninsel des spanisch-französischen Grenzflusses Bidasoa 5,9 km (4,2 km Luftlinie) südöstlich von dessen Mündung in den Atlantik. Ungeachtet ihrer Größe führt die Insel viele Namen: im Französischen hauptsächlich Île de l’hôpital. Der spanische Name Isla de los Faisanes ist möglicherweise eine volksetymologische Übertragung aus dem Französischen und nicht auf die Fauna des Eilands bezogen."
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237492134"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faisans"
