"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Wakefield_Baum","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bernard_Francis_Law","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Erzbistum_Saint_Louis","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2000/01/rdf-schema#label","Bistum Springfield-Cape Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Springfield-Cape Girardeau (lat.: Dioecesis Campifontis-Capitis Girardeauensis) ist eine in Missouri in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Springfield ."
