"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferrari_F14_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F1-2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_275F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_375_Indianapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_625F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennwagen (Ferrari)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennwagen (Ferrari)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ferrari-Rennwagen"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_nach_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://dbpedia.org/ontology/wikiPageID",9334429
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://dbpedia.org/ontology/wikiPageRevisionID",151549162
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennwagen_(Ferrari)?oldid=151549162"
"http://de.dbpedia.org/resource/Ferrari_340F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_375F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_553_Squalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_555_Supersqualo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_1512","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_156","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_158","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_246_Tasman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_801","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_D50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_Dino_156F2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_Dino_246F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312B2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312B3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312T2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312T3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312T4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_312T5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_126C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_641","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_642","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F399","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F93A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_150°_Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F92A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_248F1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F138","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F2003-GA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F1/86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F1/87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_SF16-H","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_412T1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_412T2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_643","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F310B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_SF15-T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_640","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
"http://de.dbpedia.org/resource/Ferrari_F1-87/88C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Ferrari)"
