"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_des_Schweißens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Automatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Dampfmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Dampfschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_von_Maßen_und_Gewichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Automobilgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Fahrradgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Elektrotechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Fotografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Textilwesens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gerät","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Industriegeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
