"subject","predicate","object"
"http://de.dbpedia.org/resource/Roy_W._Spencer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roy_Spencer"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Roy Spencer"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Roy W. Spencer (* 20. Dezember 1955) ist Forschungsleiter an der Universität Alabama in Huntsville und Leiter des US-Wissenschaftlerteams für das Advanced Microwave Scanning Radiometer (AMSR-E) des NASA-Satelliten Aqua. Er war am NASA Marshall Space Flight Center im Bereich der Klimaforschung tätig."
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85142320"
"http://de.dbpedia.org/resource/Roy_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roy_Spencer_(scienziato)"
