"subject","predicate","object"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2000/01/rdf-schema#label","Suspicious Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2000/01/rdf-schema#comment","Suspicous Minds ist ein 1969 durch Elvis Presley bekannt gewordener Song, der zum Millionenseller wurde."
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サスピシャス・マインド"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449842"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gpx"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2449842"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://xmlns.com/foaf/0.1/name","Suspicious Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elvis-Presley-Lied"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1968"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Country-Song"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suspicious_Minds"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/wikiPageID",8056291
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/wikiPageRevisionID",153893154
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/jahr",1969
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/veröffentlichung",1968
"http://de.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suspicious_Minds?oldid=153893154"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/Work/runtime","2.783333333333333"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/abstract","Suspicous Minds ist ein 1969 durch Elvis Presley bekannt gewordener Song, der zum Millionenseller wurde."
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mark_James_(Songwriter)"
