"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:ACR_Messina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Messina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794760"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8794760"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Messina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Messine"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Messina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Messina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://dbpedia.org/ontology/wikiPageID",8980177
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://dbpedia.org/ontology/wikiPageRevisionID",146082957
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Messina)?oldid=146082957"
