"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Beattie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Tanya_Plibersek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Albert_Ogilvie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Bill_Neilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/David_Bartlett_(Politiker,_1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Doug_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Edmund_Dwyer-Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Edward_Brooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Eric_Reece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Harry_Holgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Henry_James_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
