"subject","predicate","object"
"http://de.dbpedia.org/resource/Beriah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beria"
"http://de.dbpedia.org/resource/Beria","http://www.w3.org/2000/01/rdf-schema#label","Beria"
"http://de.dbpedia.org/resource/Beria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beria"
"http://de.dbpedia.org/resource/Beria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q820560"
"http://de.dbpedia.org/resource/Beria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820560"
"http://de.dbpedia.org/resource/Beria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beria"
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageID",1964825
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageRevisionID",157094155
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beriah_(Judentum)"
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beria_(Australien)"
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beriah_(Vorname)"
"http://de.dbpedia.org/resource/Beria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lawrenti_Beria"
"http://de.dbpedia.org/resource/Beria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beria?oldid=157094155"
"http://de.wikipedia.org/wiki/Beria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beria"
