"subject","predicate","object"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2000/01/rdf-schema#label","3 Feet Smaller"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2000/01/rdf-schema#comment","3 Feet Smaller ist eine österreichische Pop-Punk-/Rockband aus Wien."
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145299967"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4191"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Feet_Smaller"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229604"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229604"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Feet_Smaller_at_the_Prater.JPG"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://xmlns.com/foaf/0.1/homepage","http://www.3feetsmaller.com/"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/3_Feet_Smaller"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/wikiPageID",627851
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/wikiPageRevisionID",156639018
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/3feetsmaller"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3feetsmaller.com/"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/besetzung2a","Roberto Franko"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/besetzung3a","The General"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/besetzung4a","The Reverend"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/bild",3
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/bildbeschreibung",3
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/ehemalige1a","El Howdy"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/ehemalige2a","Dipmaster"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/ehemalige3a","Schorsch Zwiebelmayer"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/3_Feet_Smaller?oldid=156639018"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/abstract","3 Feet Smaller ist eine österreichische Pop-Punk-/Rockband aus Wien."
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Marcus_Smaller"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
