"subject","predicate","object"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2000/01/rdf-schema#label","Verbot"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2000/01/rdf-schema#comment","Ein Verbot ist eine Anweisung zur Unterlassung einer Handlung. Diese Anweisung kann in Regeln, Richtlinien, Befehlen oder Rechtsnormen näher definiert sein, letztere etwa als gesetzliches Verbot. Vergleichbare Begriffe können – je nach Sachzusammenhang – Tabu, Bann, Interdikt oder Prohibition darstellen. Als Gegensatz kommen Erlaubnis und Gebot in Frage."
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verbod"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751943"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákaz"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1751943"
"http://de.dbpedia.org/resource/Verbot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spielen_verboten.JPG"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitsmaßnahme"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsschutz"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Risikomanagement"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_Sozialer_Norm"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosophie"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethik"
"http://de.dbpedia.org/resource/Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtstheorie"
"http://de.dbpedia.org/resource/Verbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verbot"
"http://de.dbpedia.org/resource/Verbot","http://dbpedia.org/ontology/wikiPageID",184091
"http://de.dbpedia.org/resource/Verbot","http://dbpedia.org/ontology/wikiPageRevisionID",156436936
"http://de.dbpedia.org/resource/Verbot","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Verbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verbot?oldid=156436936"
"http://de.dbpedia.org/resource/Verbot","http://dbpedia.org/ontology/abstract","Ein Verbot ist eine Anweisung zur Unterlassung einer Handlung. Diese Anweisung kann in Regeln, Richtlinien, Befehlen oder Rechtsnormen näher definiert sein, letztere etwa als gesetzliches Verbot. Vergleichbare Begriffe können – je nach Sachzusammenhang – Tabu, Bann, Interdikt oder Prohibition darstellen. Als Gegensatz kommen Erlaubnis und Gebot in Frage. Verbote beschränken die Freiheit und die Autonomie einer Person beim Entscheiden bzw. Handeln. Bei staatlichen Geboten trifft dies ebenfalls zu, während religiöse oder ethische Gebote bzw. das Gewissen die Autonomie nicht einschränken, sondern auch fördern können."
"http://de.dbpedia.org/resource/Verbot","http://dbpedia.org/ontology/individualisedGnd","4139469-0"
"http://de.dbpedia.org/resource/Verbot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spielen_verboten.JPG?width=300"
"http://de.wikipedia.org/wiki/Verbot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verbot"
