"subject","predicate","object"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2000/01/rdf-schema#label","Robards"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robards"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robards"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217034"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robards"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217034"
"http://de.dbpedia.org/resource/Robards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robards"
"http://de.dbpedia.org/resource/Robards","http://dbpedia.org/ontology/wikiPageID",1925524
"http://de.dbpedia.org/resource/Robards","http://dbpedia.org/ontology/wikiPageRevisionID",150950869
"http://de.dbpedia.org/resource/Robards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sam_Robards"
"http://de.dbpedia.org/resource/Robards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jason_Robards"
"http://de.dbpedia.org/resource/Robards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robards?oldid=150950869"
"http://de.wikipedia.org/wiki/Robards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robards"
