"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2000/01/rdf-schema#label","Die Unfassbaren – Now You See Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2000/01/rdf-schema#comment","Die Unfassbaren – Now You See Me (engl. für „Jetzt siehst du mich“) ist ein US-amerikanisch-französischer Thriller aus dem Jahr 2013. Der Film wurde mit einem Budget von 75 Millionen US-Dollar realisiert und hat allein in den USA mehr als 111 Millionen Dollar an den Kinokassen eingespielt. Der deutsche Kinostart war am 11. Juli 2013. 2016 erschien mit Die Unfassbaren 2 eine Fortsetzung."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Now_You_See_Me"
