"subject","predicate","object"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2000/01/rdf-schema#label","Dongrek-Gebirge"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2000/01/rdf-schema#comment","Das Dongrek-Gebirge (auch: Dângrêk-Gebirge, Khmer: Chuor Phnom Dângrêk; Thai: ทิวเขาพนมดงรัก, Thiu Khao Phanom Dongrak) ist eine Bergkette entlang der Grenze zwischen Thailands Nordost-Region (Isan) und Kambodscha. Es erstreckt sich fast 300 Kilometer lang von der Sankamphaeng-Bergkette des Nationalparks Khao Yai bis hinüber zu den Chong-Bok-Bergen, wo sich die Grenzen von Thailand, Kambodscha und Laos treffen. Prasat Preah Vihear, der berühmte Tempel der Khmer aus dem 11. Jahrhundert, liegt in den Dongrek-Bergen, auf der kambodschanischen Seite der Grenze."
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Dângrêk"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Dangrek"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monts_Dângrêk"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Dângrêk"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dongrekbergen"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンレク山地"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zh_4"
