"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantschalan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kantschalan_(Ort)"
"http://de.dbpedia.org/resource/Kantschalan_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Kantschalan_(Ort)"
"http://de.dbpedia.org/resource/Kantschalan_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Kantschalan_(Ort)"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2000/01/rdf-schema#label","Kantschalan (Ort)"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2000/01/rdf-schema#comment","Kantschalan (russisch Канчала́н) ist ein Dorf (selo) im Autonomen Kreis der Tschuktschen (Russland) mit 629 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ywzm"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4212759"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4212759"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanchalan"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.georss.org/georss/point","65.175 176.76666666666668"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://xmlns.com/foaf/0.1/name","Kantschalan"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://xmlns.com/foaf/0.1/name","Канчалан"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.175
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.767
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanchalan.jpg"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantschalan_(Ort)"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/wikiPageID",7808729
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/wikiPageRevisionID",148449484
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/latDeg",65
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/latMin",10
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/lonDeg",176
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/okato",77203000003
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantschalan_(Ort)?oldid=148449484"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/abstract","Kantschalan (russisch Канчала́н) ist ein Dorf (selo) im Autonomen Kreis der Tschuktschen (Russland) mit 629 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/areaCode","(+7) 42732"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/foundingYear","1952"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/postalCode","689514"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Anadyrski_rajon"
"http://de.dbpedia.org/resource/Kantschalan_(Ort)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanchalan.jpg?width=300"
"http://de.wikipedia.org/wiki/Kantschalan_(Ort)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantschalan_(Ort)"
