"subject","predicate","object"
"http://de.dbpedia.org/resource/Nemausos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Tektosagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Galatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/2000/01/rdf-schema#label","Volcae"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/2004/02/skos/core#prefLabel","Volcae"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://dbpedia.org/ontology/wikiPageID",9420568
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://dbpedia.org/ontology/wikiPageRevisionID",153554900
"http://de.dbpedia.org/resource/Kategorie:Volcae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volcae?oldid=153554900"
"http://de.dbpedia.org/resource/Gordion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Volcae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Elefantenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Deiotaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Gold_von_Tolosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Amyntas_(Galatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Ankyra_(Galatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Tolosa_(Gallien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
