"subject","predicate","object"
"http://de.dbpedia.org/resource/Aborah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stanley_Aborah"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2000/01/rdf-schema#label","Stanley Aborah"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Opoku Aborah (* 23. Juni 1987 in Kumasi, Ghana) ist ein ghanaisch-belgischer Fußballspieler. Er wird überwiegend als offensiver Mittelfeldspieler eingesetzt."
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanley_Aborah_(footballer,_born_1987)"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanley_Aborah"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363644"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7vmq"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2363644"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://de.dbpedia.org/property/lgupdate","Saisonende 2013/14"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://xmlns.com/foaf/0.1/name","Stanley Aborah"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://xmlns.com/foaf/0.1/name","Aborah, Stanley"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://xmlns.com/foaf/0.1/name","Stanley Opoku Aborah"
