"subject","predicate","object"
"http://de.dbpedia.org/resource/Arsala_Dschamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Atta_Mohammad_Noor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497396"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8497396"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_provinces_of_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",6342613
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116789483
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gouverneur_(Afghanistan)?oldid=116789483"
"http://de.dbpedia.org/resource/Muhammad_Ismāʿil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Baz_Mohammad_Ahmadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Omar_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Attiqullah_Ludin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Aqbal_Azizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Jegdalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Toryalai_Weesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Basir_Salangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Dschan_Mohammed_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Habiba_Sarabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Jamaluddin_Badr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Musa_Khan_Akbarzada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Asadullah_Chalid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Gul_Agha_Schersai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Nur_ul-Haq_Ulumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
