"subject","predicate","object"
"http://de.dbpedia.org/resource/Neefer_Frauenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Ediger_Osterlämmchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Weinlage (Mosel)"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181480"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9181480"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2004/02/skos/core#prefLabel","Weinlage (Mosel)"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinlage"
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://dbpedia.org/ontology/wikiPageID",6241843
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://dbpedia.org/ontology/wikiPageRevisionID",149635746
"http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinlage_(Mosel)?oldid=149635746"
"http://de.dbpedia.org/resource/Calmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Bernkasteler_Doctor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Bremmer_Calmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Brauneberger_Juffer-Sonnenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Erdener_Prälat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Erdener_Treppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Karthäuserhofberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Kloster_Stuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Piesporter_Domherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Piesporter_Goldtröpfchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Wehlener_Sonnenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Wiltinger_Scharzhofberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Ürziger_Würzgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Nacktarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Zeller_Schwarze_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Maximin_Grünhäuser_Abtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Kaseler_Nieschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Zeltinger_Sonnenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Winninger_Uhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Brauneberger_Kammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Schweicher_Annaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Ockfener_Bockstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Kanzemer_Altenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Lehmener_Würzlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Lehmener_Ausoniusstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Lehmener_Klosterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Lehmener_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Moselsürscher_Fahrberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Ediger_Elzhofberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Saarburger_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Leiwener_Klostergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
"http://de.dbpedia.org/resource/Trarbacher_Hühnerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinlage_(Mosel)"
