"subject","predicate","object"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2000/01/rdf-schema#label","Katy Lied"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2000/01/rdf-schema#comment","Katy Lied ist das vierte Studioalbum der US-amerikanischen Band Steely Dan."
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653302"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653302"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うそつきケイティ"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht82b"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katy_Lied"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Katy_Lied"
