"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldfever","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Madeleine_Winter-Schulze"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Winter-Schulze"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Winter-Schulze (* 28. Juni 1941 in Berlin) ist eine deutsche Unternehmerin und Reiterin. Winter-Schulze errang in ihrer aktiven Zeit als Reiterin 1959 die Deutsche Meisterschaft in der Dressur auf Coca Cola, sowie 1969 auf Patella und 1975 auf Dacapo die deutsche Meisterschaft der Amazonen im Springreiten. Sie war verheiratet mit Dietrich Schulze. Das Ehepaar lebte bis zum Tod des Mannes auf dem ehemaligen Hof von Hartwig Steenken in der Wedemark."
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121802"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1121802"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://xmlns.com/foaf/0.1/name","Winter-Schulze, Madeleine"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://xmlns.com/foaf/0.1/name","Madeleine Winter-Schulze"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/elements/1.1/description","deutsche Unternehmerin und Reiterin"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://xmlns.com/foaf/0.1/givenName","Madeleine"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Springreiten)"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_am_Bande"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Madeleine_Winter-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Dressurreiten)"
