"subject","predicate","object"
"http://de.dbpedia.org/resource/So_Far_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/So_Far_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Crosby,_Stills_and_Nash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Crosby,_Stills_and_Nash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#label","Graham Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Graham William Nash, OBE (* 2. Februar 1942 in Blackpool, England) ist ein englischer Sänger und Songwriter, der in den 1960er und 1970er Jahren mit den Bands The Hollies und Crosby, Stills, Nash (& Young) äußerst erfolgreich war."
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357211"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄_내시"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラハム・ナッシュ"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/Graham_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76501012"
