"subject","predicate","object"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2000/01/rdf-schema#label","Low Wee Wern"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2000/01/rdf-schema#comment","Low Wee Wern (chinesisch 刘薇雯; * 25. Juni 1990 in George Town) ist eine malaysische Squashspielerin."
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low_Wee_Wern"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6692959"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6692959"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Low_Wee_Wern"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056kjck"
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://de.dbpedia.org/property/aktuelleeinzelplatzierung",24
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://de.dbpedia.org/property/updated",2015-11-01
"http://de.dbpedia.org/resource/Low_Wee_Wern","http://de.dbpedia.org/property/anzahleinzeltitel",7
