"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2000/01/rdf-schema#label","Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_équipe_nationale"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_basketball_team_players"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7617391"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_selección"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617391"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_per_Nazionale"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://dbpedia.org/ontology/wikiPageID",7986737
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://dbpedia.org/ontology/wikiPageRevisionID",125811389
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballnationalspieler?oldid=125811389"
