"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Burundi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)"
"http://de.dbpedia.org/resource/Flughafen_Bujumbura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Burundi)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルンジの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_do_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6972002"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부룬디의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Burundiko_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972002"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Burundi)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burundi"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://dbpedia.org/ontology/wikiPageID",6736119
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://dbpedia.org/ontology/wikiPageRevisionID",99168648
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Burundi)?oldid=99168648"
"http://de.dbpedia.org/resource/Schienenverkehr_in_Burundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)"
"http://de.dbpedia.org/resource/Liste_der_Nationalstraßen_in_Burundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Burundi)"
