"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberlin_Konservatorium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2000/01/rdf-schema#label","Oberlin College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2000/01/rdf-schema#comment","Oberlin College ist eine kleinere Hochschule in Oberlin, Ohio mit etwa 3000 Studenten. Sie wurde 1833 zusammen mit der Stadt gleichen Namens von zwei presbyterianischen Geistlichen gegründet. Der Name bezieht sich auf den sozialreformerisch tätigen elsässischen Pastor Johann Friedrich Oberlin. Das College wird privat geleitet. Die beliebtesten Fächer sind Anglistik, Geschichtswissenschaft und Biologie. Zur Hochschule gehört auch das Oberlin Konservatorium, das einen hervorragenden Ruf genießt. Oberlin gilt als eine der besten US-amerikanischen Kunstakademien und ist insbesondere für seine Liberalität bekannt."
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q616591"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv4"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616591"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバリン大学"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN4646_oberlincollegepetershall_e2.jpg"
"http://de.dbpedia.org/resource/Oberlin_College","http://xmlns.com/foaf/0.1/homepage","http://new.oberlin.edu/"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Ohio"
