"subject","predicate","object"
"http://de.dbpedia.org/resource/Pittoni","http://www.w3.org/2000/01/rdf-schema#label","Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15840593"
"http://de.dbpedia.org/resource/Pittoni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15840593"
"http://de.dbpedia.org/resource/Pittoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://dbpedia.org/ontology/wikiPageID",5571167
"http://de.dbpedia.org/resource/Pittoni","http://dbpedia.org/ontology/wikiPageRevisionID",146182683
"http://de.dbpedia.org/resource/Pittoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilson_Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leros_Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Battista_Pittoni"
"http://de.dbpedia.org/resource/Pittoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pittoni?oldid=146182683"
"http://de.wikipedia.org/wiki/Pittoni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pittoni"
