"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/2000/01/rdf-schema#label","Person (ERC Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (ERC Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ERC_Ingolstadt"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ingolstadt)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://dbpedia.org/ontology/wikiPageID",8998451
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",146564519
"http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(ERC_Ingolstadt)?oldid=146564519"
"http://de.dbpedia.org/resource/Manfred_Schuhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(ERC_Ingolstadt)"
