"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Bank of America Tower (New York City)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Bank of America Tower von der Straße"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Bank of America Tower ist der Name eines Wolkenkratzers im New Yorker Stadtteil Manhattan, der im Jahr 2009 fertiggestellt wurde. Der Turm wurde nach seinem Eigentümer, der Bank of America, der seit 2006 größten US-Bank, benannt. Das Gebäude befindet sich in Midtown, unweit des Times Square an der Avenue of the Americas (6th Avenue) zwischen 42. und 43. Straße, nahe dem Bryant Park. Die Adresse des Turms lautet One Bryant Park."
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bank_of_America_Tower_(New_York)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bank_of_America_Tower_(Nova_Iorque)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bank_of_America_Tower_(New_York)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328505"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qg6v"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bank_of_America_Tower_(New_York)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bank_of_America_Tower"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328505"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_America_Tower_(Manhattan)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bank_of_America_Tower"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bank_of_America_Tower_(New_York)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・タワー_(ニューヨーク)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bank_of_America_Tower_(Nowy_Jork)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱅크_오브_아메리카_타워_(뉴욕)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.georss.org/georss/point","40.75527777777778 -73.98416666666667"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/name","Bank of America Tower"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7553
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9842
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_America_tower.jpg"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bank_of_America"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bank_of_America_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",1124307
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",156744280
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/?id=201684"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/bild","Bank of America tower.jpg"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/bis",2009
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/ew",-73.9842
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/fläche",195000
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/höheSpitze",366
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/ns",40.7553
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/offizielleHöhe",366
