"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1276年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583304"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1276_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1276ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1276년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583304"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1276"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://dbpedia.org/ontology/wikiPageID",756920
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://dbpedia.org/ontology/wikiPageRevisionID",116620348
"http://de.dbpedia.org/resource/Kategorie:Geboren_1276","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1276?oldid=116620348"
"http://de.dbpedia.org/resource/Yesun_Timur_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Christoph_II._(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Ludwig_(Évreux)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Wachtang_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Hisaaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Fenena_von_Kujawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Thomas_Dagworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Rudolf_II._(Tübingen-Herrenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Nadschm_ad-Dīn_at-Tūfī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
"http://de.dbpedia.org/resource/Robert_de_Umfraville,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1276"
