"subject","predicate","object"
"http://de.dbpedia.org/resource/Dantya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Kanthya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Murdhanya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Oshthya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Samskrta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sanskritist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sanskritistik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sanskritologe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Saṃskṛta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sonskrito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Talavya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/संस्कृत","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2000/01/rdf-schema#comment","Sanskrit (Devanagari: संस्कृत, saṃskṛta < sam „zusammen“ + kṛta „gemacht“) bezeichnet die verschiedenen Varietäten des Alt-Indischen. Die älteste Form ist die Sprache der Veden, einer Sammlung religiöser mündlicher Überlieferungen im Hinduismus. Ihre Entstehung wird auf 1200 v. Chr. datiert. Das klassische Sanskrit wurde um 400 v. Chr. durch die Grammatik des Pāṇini kodifiziert."
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanskriet"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산스크리트어"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11059"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sanskrt"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sánscrito"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σανσκριτική_γλώσσα"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11059"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_sanscrita"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sanskrito"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanskryt"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンスクリット"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sanskrit"
