"subject","predicate","object"
"http://de.dbpedia.org/resource/Easton_Neston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","South Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウス・ノーサンプトンシャー"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780409"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8780409"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2004/02/skos/core#prefLabel","South Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://dbpedia.org/ontology/wikiPageID",9542281
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://dbpedia.org/ontology/wikiPageRevisionID",156689871
"http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:South_Northamptonshire?oldid=156689871"
"http://de.dbpedia.org/resource/Silverstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Brackley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/South_Northamptonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Sulgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Moor_End_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Bury_Mount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Castle_Ashby_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Grafton_Manor_(Northamptonshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Grafton_Regis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
