"subject","predicate","object"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Luise_Franziska_Sophie_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Maria_Salomea_Schweppenhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Henriette_Wolfskeel_von_Reichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_Esterházy-Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Nino_(Fürstin_von_Mingrelien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anne_Meinstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Maria_Caroline_Charlotte_von_Ingenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Maria_Theresia_Isabella_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2000/01/rdf-schema#label","Hofdame"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女官"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Damas_de_companhia"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dame_di_compagnia"
