"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Berg im Landkreis Hildburghausen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8903964"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903964"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2004/02/skos/core#prefLabel","Berg im Landkreis Hildburghausen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Hildburghausen)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://dbpedia.org/ontology/wikiPageID",6268093
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://dbpedia.org/ontology/wikiPageRevisionID",89915638
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_im_Landkreis_Hildburghausen?oldid=89915638"
"http://de.dbpedia.org/resource/Eselsberg_(Thüringer_Schiefergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Großer_Gleichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Kleiner_Gleichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Adlersberg_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Grendel_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Hohe_Buche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Kalter_Staudenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Schneeberg_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
