"subject","predicate","object"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/Namenloses_Nas-Album","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/Forever_Your_Girl_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/I’m_Your_Baby_Tonight","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/The_Bodyguard:_Original_Soundtrack_Album","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/L.A._Reid","http://www.w3.org/2000/01/rdf-schema#label","L.A. Reid"
"http://de.dbpedia.org/resource/L.A._Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwvd2"
"http://de.dbpedia.org/resource/L.A._Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/L.A._Reid"
"http://de.dbpedia.org/resource/L.A._Reid","http://dbpedia.org/ontology/wikiPageID",2825910
"http://de.dbpedia.org/resource/L.A._Reid","http://dbpedia.org/ontology/wikiPageRevisionID",35461600
"http://de.dbpedia.org/resource/L.A._Reid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antonio_Reid"
"http://de.dbpedia.org/resource/L.A._Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/L.A._Reid?oldid=35461600"
"http://de.wikipedia.org/wiki/L.A._Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/L.A._Reid"
