"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1988/89","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1988/89"
"http://de.dbpedia.org/resource/ECHL_1988/89","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1988/89"
"http://de.dbpedia.org/resource/AHL_1988/89","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2000/01/rdf-schema#label","IHL 1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1988/89 war die 44. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die zehn Teams jeweils 82 Spiele. In den Play-offs setzten sich die Muskegon Lumberjacks durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988–89_IHL_season"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nllg"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653751"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653751"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Muskegon_Lumberjacks_(1984–1992)"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd","Turner-Cup-Viertelfinale"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","Muskegon Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Denver_Rangers"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","Salt Lake Golden Eagles"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peoria_Rivermen_(IHL)"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Saginaw_Hawks"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","Milwaukee Admirals"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Michigan_K-Wings"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Seed","E1"
