"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Philadelphia Flyers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Philadelphia Flyers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://dbpedia.org/ontology/wikiPageID",9016804
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://dbpedia.org/ontology/wikiPageRevisionID",147775088
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)?oldid=147775088"
"http://de.dbpedia.org/resource/Bernie_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Roman_Čechmánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Ron_Hextall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Ilja_Nikolajewitsch_Brysgalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Robert_Esche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Garth_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Martin_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Brian_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Maxime_Ouellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Pelle_Lindbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Ray_Emery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Sean_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Frédéric_Chabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Johan_Backlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Rob_Zepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Pete_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Glenn_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Jeff_Hackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Bob_Froese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeytorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Philadelphia_Flyers)"
