"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Kaserne in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980203"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980203"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Kaserne in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",7516088
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",115327695
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaserne_in_Mecklenburg-Vorpommern?oldid=115327695"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Mecklenburg-Vorpommern"
