"subject","predicate","object"
"http://de.dbpedia.org/resource/Elf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elf_Island"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2000/01/rdf-schema#label","Elf Island"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2000/01/rdf-schema#comment","Elf Island ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehören. Die etwa 3,2 km lange und 57 m hohe Insel liegt an der Südküste von Adak Island."
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1328408"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328408"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Elf"
"http://de.dbpedia.org/resource/Elf_Island","http://www.georss.org/georss/point","51.7088889 -176.5377778"
"http://de.dbpedia.org/resource/Elf_Island","http://xmlns.com/foaf/0.1/name","Elf Island"
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7089
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-176.538
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Elf_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Elf_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elf_Island"
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/wikiPageID",4227185
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/wikiPageRevisionID",117126525
"http://de.dbpedia.org/resource/Elf_Island","http://de.dbpedia.org/property/breitengrad",517088889
"http://de.dbpedia.org/resource/Elf_Island","http://de.dbpedia.org/property/laengengrad",-1765377778
"http://de.dbpedia.org/resource/Elf_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elf_Island?oldid=117126525"
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/abstract","Elf Island ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehören. Die etwa 3,2 km lange und 57 m hohe Insel liegt an der Südküste von Adak Island."
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/elevation",57.0
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/length",3000.0
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Elf_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Elf_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elf_Island"
