"subject","predicate","object"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Focus (Spiel)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Focus ist ein Strategiespiel für 2 bis 4 Personen des Spieleautors Sid Sackson. Es wurde zuerst 1963 in Martin Gardners Spielekolumne der Zeitschrift Scientific American erwähnt. 1965 erschien es bei Whitman/Western Publishing. 1969 wird es in Sacksons Buch A Gamut of Games beschrieben. 1979 erschien es erneut bei Daekor Designs/Hudson’s Bay Company und im Vereinigten Königreich bei Spear's Games. Eine deutsche Version erschien 1980 bei Parker Brothers und wurde Spiel des Jahres 1981. 1982 erschien das Spiel in den Vereinigten Staaten bei Milton Bradley als Domination und in Brasilien bei Milton Bradley/Estrela als Domínio. 1995 erschien eine deutsche Neuauflage von Focus bei Kosmos."
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Focus_(board_game)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Focus_(jeu)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269155"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Focus_(hra)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bg7m"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Focus_(gioco_da_tavolo)"
