"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2000/01/rdf-schema#label","Michael Timothy Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2000/01/rdf-schema#comment","Michael Timothy Good (* 13. Oktober 1962 in Parma, Ohio, USA) ist ein US-amerikanischer Astronaut."
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706965"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_T._Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_T._Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q706965"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxd16"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Timothy_Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/name","Michael Timothy Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/name","Michael Timothy Good"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/name","Good, Michael Timothy"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Good.jpg"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://purl.org/dc/elements/1.1/description","US-amerikanischer Astronaut"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/givenName","Michael Timothy"
"http://de.dbpedia.org/resource/Michael_Timothy_Good","http://xmlns.com/foaf/0.1/homepage","http://www.nasa.gov/mission_pages/shuttle/shuttlemissions/hst_sm4/index.html"
