"subject","predicate","object"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2000/01/rdf-schema#label","Fuchsfelsen"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsfelsen, auch kurz Fuchsfels, ist der Name einer markanten Felsformation an der Teufelsmauer zwischen Blankenburg (Harz) und dem Ortsteil Timmenrode im Sachsen-Anhalter Landkreis Harz. Sie befindet sich am 1934 ausgebauten Wanderweg an der Nordseite der Teufelsmauer, östlich des Heidelberges am Rand des Sautroges. Unweit davon befinden sich in Richtung der Ausflugsgaststätte ""Helsunger Krug"" die Gewittergrotte und der Fuchsbau."
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15056219"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056219"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.georss.org/georss/point","51.78055555555556 10.986666666666666"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7806
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9867
"http://de.dbpedia.org/resource/Fuchsfelsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuchsfelsen.jpg"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Felsen_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Blankenburg_(Harz))"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie_des_Harzes"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fuchsfelsen"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://dbpedia.org/ontology/wikiPageID",7654346
"http://de.dbpedia.org/resource/Fuchsfelsen","http://dbpedia.org/ontology/wikiPageRevisionID",154292077
"http://de.dbpedia.org/resource/Fuchsfelsen","http://de.dbpedia.org/property/ew",10.9867
"http://de.dbpedia.org/resource/Fuchsfelsen","http://de.dbpedia.org/property/ns",51.7806
"http://de.dbpedia.org/resource/Fuchsfelsen","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fuchsfelsen?oldid=154292077"
"http://de.dbpedia.org/resource/Fuchsfelsen","http://dbpedia.org/ontology/abstract","Fuchsfelsen, auch kurz Fuchsfels, ist der Name einer markanten Felsformation an der Teufelsmauer zwischen Blankenburg (Harz) und dem Ortsteil Timmenrode im Sachsen-Anhalter Landkreis Harz. Sie befindet sich am 1934 ausgebauten Wanderweg an der Nordseite der Teufelsmauer, östlich des Heidelberges am Rand des Sautroges. Unweit davon befinden sich in Richtung der Ausflugsgaststätte ""Helsunger Krug"" die Gewittergrotte und der Fuchsbau."
"http://de.dbpedia.org/resource/Fuchsfelsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuchsfelsen.jpg?width=300"
"http://de.wikipedia.org/wiki/Fuchsfelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fuchsfelsen"
