"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2000/01/rdf-schema#label","Amphidromia"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2000/01/rdf-schema#comment","Amphidromia (griechisch ἀμφιδρόμια „Umlauf“) war im antiken Athen und in Attika das Fest der kultischen Aufnahme eines Neugeborenen in die Hausgemeinschaft. Der Suda zufolge fand das Fest am fünften Tag nach der Geburt statt. Die an der Geburt beteiligten Frauen kamen zusammen und reinigten rituell ihre Hände. Im Laufe der Zeremonie wurde das Neugeborene vom Vater oder einer Amme um den Herd getragen, daher der Name. Laut einem Scholion zur Lysistrata des Aristophanes rühre der Name daher, dass die Teilnehmer des Festes um den Herd tanzten, während das Kind seinen Namen erhielt. Der Herd war der Göttin Hestia heilig und das sakrale Zentrum des Hauses und der Hausgemeinschaft."
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474831"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anfidromie"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474831"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfidromia"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphidromia"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vw1f"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amfidromia"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμφιδρόμια"
"http://de.dbpedia.org/resource/Amphidromia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Amphidromia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passageritus"
"http://de.dbpedia.org/resource/Amphidromia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Amphidromia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amphidromia"
"http://de.dbpedia.org/resource/Amphidromia","http://dbpedia.org/ontology/wikiPageID",5207887
"http://de.dbpedia.org/resource/Amphidromia","http://dbpedia.org/ontology/wikiPageRevisionID",142855148
"http://de.dbpedia.org/resource/Amphidromia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text?doc=Plat.+Theaet.+160e&fromdoc=Perseus%3Atext%3A1999.01.0172"
"http://de.dbpedia.org/resource/Amphidromia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amphidromia?oldid=142855148"
"http://de.dbpedia.org/resource/Amphidromia","http://dbpedia.org/ontology/abstract","Amphidromia (griechisch ἀμφιδρόμια „Umlauf“) war im antiken Athen und in Attika das Fest der kultischen Aufnahme eines Neugeborenen in die Hausgemeinschaft. Der Suda zufolge fand das Fest am fünften Tag nach der Geburt statt. Die an der Geburt beteiligten Frauen kamen zusammen und reinigten rituell ihre Hände. Im Laufe der Zeremonie wurde das Neugeborene vom Vater oder einer Amme um den Herd getragen, daher der Name. Laut einem Scholion zur Lysistrata des Aristophanes rühre der Name daher, dass die Teilnehmer des Festes um den Herd tanzten, während das Kind seinen Namen erhielt. Der Herd war der Göttin Hestia heilig und das sakrale Zentrum des Hauses und der Hausgemeinschaft. Dekate (Δεκάτη „Zehnter“), das Fest der Namengebung, fand wie der Name sagt am zehnten Tag nach der Geburt statt. Ob Amphidromia und Dekate zwei getrennte Feste oder zwei Bezeichnungen einer Zeremonie sind, ist unklar. Athenaios gibt in seinem Gastmahl der Gelehrten (kulinarische) Einzelheiten zum Verlauf des Festes, wobei er die Geryones des Ephippus von Athen zitiert: Vor die Tür wurden Girlanden gehängt, es gab gerösteten Käse, gesottenen Rettich, Lamm, Tauben, Drosseln und Finken, sowie ein Gericht aus geschnetzeltem Tintenfisch, Oktopus und sonstigen Kopffüßern. Diese Gaben waren offenbar wichtig, da Meeresfrüchte als traditionelles Festgeschenk auch in der Suda erwähnt werden. Schließlich − auch sehr wichtig − seien noch zahlreiche Schalen ungemischten Weines zu trinken. An eben der Stelle erwähnt Athenaios auch, dass die Mutter kurz nach der Geburt als eine Art Medizin Kohl zu essen bekam. Im Platons Dialog Theaitetos spricht Sokrates metaphorisch von der Amphidromia als dem Zeitpunkt, zu dem das Neugeborene abschließend vom Vater begutachtet wird, der dann entscheidet, ob es ausgesetzt werden sollte. In der Praxis wird eine solche Begutachtung zum Zeitpunkt des Festes nur formal erfolgt sein, nachdem eine Entscheidung gegen das Aussetzen bereits getroffen war."
"http://de.dbpedia.org/resource/Dekate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amphidromia"
"http://de.wikipedia.org/wiki/Amphidromia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amphidromia"
