"subject","predicate","object"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2000/01/rdf-schema#label","Kim Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2000/01/rdf-schema#comment","Kim Young-gwon (kor. 김영권, * 27. Februar 1990 in Jeonju) ist ein südkoreanischer Fußballspieler. Er steht bei Guangzhou Evergrande in der Chinese Super League unter Vertrag und wird überwiegend als Innenverteidiger eingesetzt."
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168530"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김영권"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kim_Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168530"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kim_Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kim_Young-Gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金英権"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Young-Gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kim_Young-gwon"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://de.dbpedia.org/property/lgupdate",2016-02-27
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://de.dbpedia.org/property/nmupdate",2016-08-23
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://de.dbpedia.org/property/tmName","young-gwon-kim"
"http://de.dbpedia.org/resource/Kim_Young-gwon","http://de.dbpedia.org/property/jugendvereine","Jeonju University"
