"subject","predicate","object"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2000/01/rdf-schema#label","There Will Be Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2000/01/rdf-schema#comment","There Will Be Blood ([ðɛɹ wɪlˠ bi blɐd]) ist ein US-amerikanisches Filmdrama aus dem Jahr 2007. Regie führte Paul Thomas Anderson, der auch das Drehbuch schrieb. Angesiedelt in Südkalifornien um 1910, handelt der Film vom Leben eines Mannes, der sich durch Fleiß, Entschlossenheit und skrupellose Methoden vom kleinen Schürfer zum erfolgreichen Ölunternehmer und Multimillionär hocharbeitet, dabei aber vereinsamt. Gleichzeitig beschreibt der Film seine Auseinandersetzung und Feindschaft mit einem evangelikalen Prediger, der mit ihm um Macht und Einfluss ringt. Anderson bestritt, dass der Film als Metapher auf die Vereinigten Staaten und die Gegenwart zu verstehen sei. Dennoch begriff die Kritik als Themen des Werks vor allem die Kehrseite des Reichtums und die Verknüpfung von Öl, Kapitalismus"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zrbl"
