"subject","predicate","object"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2000/01/rdf-schema#label","Kohortenstudie"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kohortenstudie ist ein beobachtendes Studiendesign der Epidemiologie mit dem Ziel, einen Zusammenhang zwischen einer oder mehreren Expositionen und dem Auftreten einer Krankheit aufzudecken. Dabei wird eine Gruppe exponierter und eine Gruppe nicht-exponierter Personen über einen bestimmten Zeitraum hinsichtlich des Auftretens oder der Sterblichkeit bestimmter Krankheiten beobachtet. Sie ist eine spezielle Form der Paneluntersuchung, bei der alle Personen einer Stichprobe derselben Kohorte angehören. Unter einer Kohorte versteht man eine Gruppe von Personen, in deren Lebensläufen ein bestimmtes biographisches Ereignis annähernd zum selben Zeitpunkt aufgetreten ist. Je nach definierendem Merkmal unterscheidet man Geburtskohorten, Einschulungskohorten, Scheidungskohorten und viele andere"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023g11"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1778788"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コホート研究"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μελέτη_κοόρτης"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudio_de_cohorte"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778788"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étude_de_cohorte"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kohor"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studio_di_coorte"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코호트_연구"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cohort_study"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Psychologie"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht-experimentelles_Forschungsdesign"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Empirische_Sozialforschung"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Methode"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinische_Forschung"
"http://de.dbpedia.org/resource/Kohortenstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Kohortenstudie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kohortenstudie"
"http://de.dbpedia.org/resource/Kohortenstudie","http://dbpedia.org/ontology/wikiPageID",1231445
"http://de.dbpedia.org/resource/Kohortenstudie","http://dbpedia.org/ontology/wikiPageRevisionID",153517142
"http://de.dbpedia.org/resource/Kohortenstudie","http://dbpedia.org/ontology/wikiPageExternalLink","https://research.chm.msu.edu/Resources/4%20cohort%20studies.pdf"
"http://de.dbpedia.org/resource/Kohortenstudie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kohortenstudie?oldid=153517142"
"http://de.dbpedia.org/resource/Kohortenstudie","http://dbpedia.org/ontology/abstract","Eine Kohortenstudie ist ein beobachtendes Studiendesign der Epidemiologie mit dem Ziel, einen Zusammenhang zwischen einer oder mehreren Expositionen und dem Auftreten einer Krankheit aufzudecken. Dabei wird eine Gruppe exponierter und eine Gruppe nicht-exponierter Personen über einen bestimmten Zeitraum hinsichtlich des Auftretens oder der Sterblichkeit bestimmter Krankheiten beobachtet. Sie ist eine spezielle Form der Paneluntersuchung, bei der alle Personen einer Stichprobe derselben Kohorte angehören. Unter einer Kohorte versteht man eine Gruppe von Personen, in deren Lebensläufen ein bestimmtes biographisches Ereignis annähernd zum selben Zeitpunkt aufgetreten ist. Je nach definierendem Merkmal unterscheidet man Geburtskohorten, Einschulungskohorten, Scheidungskohorten und viele andere mehr. Um einen Zusammenhang herzustellen, werden am Ende der Untersuchung die Anzahl von Neuerkrankungen (Inzidenz) bei Exponierten und Nichtexponierten gemessen und verglichen. Besteht ein positiver Zusammenhang zwischen einer Exposition und einer Krankheit, liegt der Anteil erkrankter Personen in der Gruppe exponierter Personen über dem der nicht-exponierten Untersuchungsgruppe. Damit kann die Exposition einen möglichen Risikofaktor darstellen. Um letztlich Aussagen über die Stärke der Assoziation zu machen, werden die beiden Inzidenzraten ins Verhältnis gesetzt und das relative Risiko berechnet. Deutschlands größte Kohortenstudie ist die im Oktober 2014 gestartete und für eine Laufzeit von 20 bis 30 Jahren geplante Nationale Kohorte."
"http://de.dbpedia.org/resource/Studie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.dbpedia.org/resource/Kohorte_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.dbpedia.org/resource/Alterseffekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.dbpedia.org/resource/Kohorten-Studie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.dbpedia.org/resource/Lebenszykluseffekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.dbpedia.org/resource/Periodeneffekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kohortenstudie"
"http://de.wikipedia.org/wiki/Kohortenstudie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kohortenstudie"
