"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Behörde_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Frente_para_a_Libertação_do_Enclave_de_Cabinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Angolanische Organisation"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7409622"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_de_Angola"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_Angola"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409622"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Angola"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_단체"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2004/02/skos/core#prefLabel","Angolanische Organisation"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://dbpedia.org/ontology/wikiPageID",3331001
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",116479883
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Angolanische_Organisation?oldid=116479883"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Luanda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Bischofskonferenz_von_Angola_und_São_Tomé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Universidade_Agostinho_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation"
