"subject","predicate","object"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2000/01/rdf-schema#label","Epimerase"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2000/01/rdf-schema#comment","Die Epimerasen sind Enzyme und zählen dabei zur Untergruppe der Isomerasen. Bei der Strukturumwandlung von organischen Molekülen spielen häufig Epimere eine Rolle. Epimere sind Moleküle, die sich nur in der asymmetrischen Anordnung der Substituenten an einem Kohlenstoff-Atom unterscheiden. Epimerasen sind somit Enzyme, die die dreidimensionale Anordnung der vier verschiedenen Substituenten an diesem Kohlenstoffatom (= Stereozentrum) verändern können."
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117964"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racemasa"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épimérase_et_racémase"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epimerase_and_racemase"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6fft"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q117964"
"http://de.dbpedia.org/resource/Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteingruppe"
"http://de.dbpedia.org/resource/Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Epimerase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epimerase"
"http://de.dbpedia.org/resource/Epimerase","http://dbpedia.org/ontology/wikiPageID",4387236
"http://de.dbpedia.org/resource/Epimerase","http://dbpedia.org/ontology/wikiPageRevisionID",117133017
"http://de.dbpedia.org/resource/Epimerase","http://dbpedia.org/ontology/wikiPageExternalLink","http://medical-dictionary.thefreedictionary.com/epimerase"
"http://de.dbpedia.org/resource/Epimerase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epimerase?oldid=117133017"
"http://de.dbpedia.org/resource/Epimerase","http://dbpedia.org/ontology/abstract","Die Epimerasen sind Enzyme und zählen dabei zur Untergruppe der Isomerasen. Bei der Strukturumwandlung von organischen Molekülen spielen häufig Epimere eine Rolle. Epimere sind Moleküle, die sich nur in der asymmetrischen Anordnung der Substituenten an einem Kohlenstoff-Atom unterscheiden. Epimerasen sind somit Enzyme, die die dreidimensionale Anordnung der vier verschiedenen Substituenten an diesem Kohlenstoffatom (= Stereozentrum) verändern können."
"http://de.wikipedia.org/wiki/Epimerase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epimerase"
