"subject","predicate","object"
"http://de.dbpedia.org/resource/Krastata_Kazarma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krastata_Kasarma"
"http://de.dbpedia.org/resource/Кръстата_казарма","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krastata_Kasarma"
"http://de.dbpedia.org/resource/Кръстатата_казарма","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krastata_Kasarma"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2000/01/rdf-schema#label","Krastata Kasarma"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2000/01/rdf-schema#comment","Die Krastata Kasarma (bulg. Кръстата казарма/ die Kreuz-Kaserne) ist eine ehemalige militärische Anlage des Osmanischen Reichs, die nach ihrer kreuzförmigen Bauweise benannt wurde. Aufgrund ihrer Architektur zählt sie heute zu den Kulturdenkmälern der Region um Widin in Bulgarien. Die von polnischen Architekten errichtete Anlage wurde 1801 fertiggestellt und beherbergte vier separate Einrichtungen mit einem gemeinsamen Dach. Auf der Liegenschaft waren auch Truppen der Janitscharen untergebracht."
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl7c2"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krastata_Kazarma"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1786781"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786781"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.georss.org/georss/point","43.990333 22.881698"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9903
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.8817
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Widin"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bulgarien"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkskundemuseum"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
