"subject","predicate","object"
"http://de.dbpedia.org/resource/Nadd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narh"
"http://de.dbpedia.org/resource/Naddu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narh"
"http://de.dbpedia.org/resource/Narh","http://www.w3.org/2000/01/rdf-schema#label","Narh"
"http://de.dbpedia.org/resource/Narh","http://www.w3.org/2000/01/rdf-schema#comment","Narh, auch naṙ, narr, nadd, naddu, ist eine lange endgeblasene Flöte, die überwiegend in den wüstenartigen Gebieten der Provinzen Belutschistan und Sindh in Pakistan sowie im indischen Bundesstaat Rajasthan solistisch oder zur Begleitung von Volksliedern und Balladen gespielt wird. Mit der im Vergleich zur orientalischen Längsflöte nāy und zur indischen Querflöte bansuri einfacheren Bauweise der narh blieb ein regionaler und vermutlich älterer Flötentyp erhalten."
"http://de.dbpedia.org/resource/Narh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21041941"
"http://de.dbpedia.org/resource/Narh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21041941"
"http://de.dbpedia.org/resource/Narh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musiciens_de_lensemble_Divana,_Spectacle_%22A_la_rencontre_des_poètes_et_musiciens_du_Rajasthan_(Inde_du_nord)%22,_Festival_Les_Orientales_(Saint-Florent-Le-Vieil).jpg"
"http://de.dbpedia.org/resource/Narh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flöte_(Luftblattinstrument)"
"http://de.dbpedia.org/resource/Narh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Narh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Indien)"
"http://de.dbpedia.org/resource/Narh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Narh"
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/wikiPageID",8886749
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/wikiPageRevisionID",155191889
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.crem-cnrs.fr/archives/items/CNRSMH_E_1996_013_001_002_023/"
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/wikiPageExternalLink","http://bozdar.com/pdf/NarhFlute/Article%20on%20Narh%20Flute%20by%20Nazim%20Khizar.pdf"
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=06Q5NAsK7VI"
"http://de.dbpedia.org/resource/Narh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Narh?oldid=155191889"
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/abstract","Narh, auch naṙ, narr, nadd, naddu, ist eine lange endgeblasene Flöte, die überwiegend in den wüstenartigen Gebieten der Provinzen Belutschistan und Sindh in Pakistan sowie im indischen Bundesstaat Rajasthan solistisch oder zur Begleitung von Volksliedern und Balladen gespielt wird. Mit der im Vergleich zur orientalischen Längsflöte nāy und zur indischen Querflöte bansuri einfacheren Bauweise der narh blieb ein regionaler und vermutlich älterer Flötentyp erhalten."
"http://de.dbpedia.org/resource/Narh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musiciens_de_lensemble_Divana,_Spectacle_%22A_la_rencontre_des_poètes_et_musiciens_du_Rajasthan_(Inde_du_nord)%22,_Festival_Les_Orientales_(Saint-Florent-Le-Vieil).jpg?width=300"
"http://de.wikipedia.org/wiki/Narh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Narh"
