"subject","predicate","object"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2000/01/rdf-schema#label","Arteria-spinalis-anterior-Syndrom"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2000/01/rdf-schema#comment","Das Arteria-spinalis-anterior-Syndrom wird durch eine Durchblutungsstörung der Arteria spinalis anterior verursacht, die meist akut oder subakut und ohne Vorboten auftritt."
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q706952"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anterior_spinal_artery_syndrome"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v3zn"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706952"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_tętnicy_rdzeniowej_przedniej"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://xmlns.com/foaf/0.1/name","Arteria-spinalis-anterior-Kompressionssyndrom und Arteria-vertebralis-Kompressionssyndrom"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://xmlns.com/foaf/0.1/name","Myelopathie bei anderenorts klassifizierten Krankheiten"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://xmlns.com/foaf/0.1/name","Vaskuläre Myelopathien"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerebrovaskuläre_Störung"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arteria-spinalis-anterior-Syndrom"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/wikiPageID",3768235
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/wikiPageRevisionID",154728361
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arteria-spinalis-anterior-Syndrom?oldid=154728361"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/abstract","Das Arteria-spinalis-anterior-Syndrom wird durch eine Durchblutungsstörung der Arteria spinalis anterior verursacht, die meist akut oder subakut und ohne Vorboten auftritt."
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/icd10","M47.0+"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/icd10","G99.2*"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom","http://dbpedia.org/ontology/icd10","G95.1"
"http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Kompressionssyndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom"
"http://de.wikipedia.org/wiki/Arteria-spinalis-anterior-Syndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arteria-spinalis-anterior-Syndrom"
