"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bullitt_County"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2000/01/rdf-schema#label","Bullitt County"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bullitt_County,_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bullitt"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327608"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Bullitt"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8327608"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2004/02/skos/core#prefLabel","Bullitt County"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://dbpedia.org/ontology/wikiPageID",7061911
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://dbpedia.org/ontology/wikiPageRevisionID",116525115
"http://de.dbpedia.org/resource/Kategorie:Bullitt_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bullitt_County?oldid=116525115"
"http://de.dbpedia.org/resource/Jim_Beam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bullitt_County"
"http://de.dbpedia.org/resource/Bernheim_Arboretum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bullitt_County"
