"subject","predicate","object"
"http://de.dbpedia.org/resource/Schafiq","http://www.w3.org/2000/01/rdf-schema#label","Schafiq"
"http://de.dbpedia.org/resource/Schafiq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20759738"
"http://de.dbpedia.org/resource/Schafiq","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20759738"
"http://de.dbpedia.org/resource/Schafiq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schafiq"
"http://de.dbpedia.org/resource/Schafiq","http://dbpedia.org/ontology/wikiPageID",5969026
"http://de.dbpedia.org/resource/Schafiq","http://dbpedia.org/ontology/wikiPageRevisionID",150561944
"http://de.dbpedia.org/resource/Schafiq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammad_Musa_Schafiq"
"http://de.dbpedia.org/resource/Schafiq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ahmad_Schafiq"
"http://de.dbpedia.org/resource/Schafiq","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schafiq?oldid=150561944"
"http://de.wikipedia.org/wiki/Schafiq","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schafiq"
