"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ulrike_Prokop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ulrike_Prokop"
"http://de.dbpedia.org/resource/Olympische_Spiele","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ulrike_Prokop"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Ulrike Prokop"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/2000/01/rdf-schema#comment","Ulrike Prokop (* 1945 in Kiel) ist emeritierte Professorin für Erziehungswissenschaften an der Philipps-Universität Marburg. Ihre Schwerpunkte sind Sozialisationstheorie, psychoanalytische Kulturtheorie, Geschlechterverhältnisse, Mentalitätsgeschichte, Medientheorie, patriarchale Strukturen und weiblicher Lebenszusammenhang, sowie Kritische Theorie."
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267584608"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1525881"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525881"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://xmlns.com/foaf/0.1/name","Ulrike Prokop"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://xmlns.com/foaf/0.1/name","Prokop, Ulrike"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/elements/1.1/description","deutsche emer. Forscherin (Kulturtheorie der Frau)"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://xmlns.com/foaf/0.1/givenName","Ulrike"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1945"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreter_der_Kritischen_Theorie"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschlechterforscher"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Philipps-Universität_Marburg)"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erziehungswissenschaftler"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://xmlns.com/foaf/0.1/surname","Prokop"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ulrike_Prokop"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kiel"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/birthDate","1945"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/wikiPageID",4538930
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/wikiPageRevisionID",157159067
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werkblatt.at/archiv/36_prokop.pdf"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tectum-verlag.de/reihen/Kulturanalysen.html"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturkritik.de/public/rezension.php?rez_id=10455"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/geburtsdatum",1945
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/kurzbeschreibung","deutsche emer. Forscherin"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/text","Reihe Kulturanalysen"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/url","http://www.tectum-verlag.de/reihen/Kulturanalysen.html"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://de.dbpedia.org/property/wayback",20080802162139
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ulrike_Prokop?oldid=157159067"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/abstract","Ulrike Prokop (* 1945 in Kiel) ist emeritierte Professorin für Erziehungswissenschaften an der Philipps-Universität Marburg. Ihre Schwerpunkte sind Sozialisationstheorie, psychoanalytische Kulturtheorie, Geschlechterverhältnisse, Mentalitätsgeschichte, Medientheorie, patriarchale Strukturen und weiblicher Lebenszusammenhang, sowie Kritische Theorie."
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/individualisedGnd","107914107"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/lccn","nr/92/8787"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://dbpedia.org/ontology/viafId","267584608"
