"subject","predicate","object"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2000/01/rdf-schema#label","Farbsymbolik"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2000/01/rdf-schema#comment","Farbsymbolik oder Farbensymbolik ist die Symbolik der Farben. Dabei sind einzelne Farben mit bestimmten Motiven verbunden. Vor allem menschliche Eigenschaften, Gefühle und elementare Erfahrungen können mit Farben assoziiert werden. Farbsymbole sind in einem Kulturkreis mehr oder weniger allgemein verständlich und entsprechend „gültig“. Sie spielen in der Kunst (zum Beispiel Malerei, Film und Literatur), aber auch im Alltag eine Rolle."
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77png"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbolismo_de_los_colores"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symbolisme_des_couleurs"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561963"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1561963"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Color_symbolism"
"http://de.dbpedia.org/resource/Farbsymbolik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goethe,_Farbenkreis_zur_Symbolisierung_des_menschlichen_Geistes-_und_Seelenlebens,_1809.jpg"
"http://de.dbpedia.org/resource/Farbsymbolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verhaltensbiologie"
"http://de.dbpedia.org/resource/Farbsymbolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbsymbolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Symbolik"
"http://de.dbpedia.org/resource/Farbsymbolik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Farbsymbolik"
"http://de.dbpedia.org/resource/Farbsymbolik","http://dbpedia.org/ontology/wikiPageID",1859546
"http://de.dbpedia.org/resource/Farbsymbolik","http://dbpedia.org/ontology/wikiPageRevisionID",158737107
"http://de.dbpedia.org/resource/Farbsymbolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Farbensymbolik"
"http://de.dbpedia.org/resource/Farbsymbolik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Farbsymbolik?oldid=158737107"
"http://de.dbpedia.org/resource/Farbsymbolik","http://dbpedia.org/ontology/abstract","Farbsymbolik oder Farbensymbolik ist die Symbolik der Farben. Dabei sind einzelne Farben mit bestimmten Motiven verbunden. Vor allem menschliche Eigenschaften, Gefühle und elementare Erfahrungen können mit Farben assoziiert werden. Farbsymbole sind in einem Kulturkreis mehr oder weniger allgemein verständlich und entsprechend „gültig“. Sie spielen in der Kunst (zum Beispiel Malerei, Film und Literatur), aber auch im Alltag eine Rolle."
"http://de.dbpedia.org/resource/Farbsymbolik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goethe,_Farbenkreis_zur_Symbolisierung_des_menschlichen_Geistes-_und_Seelenlebens,_1809.jpg?width=300"
"http://de.dbpedia.org/resource/Farbensymbolik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Farbsymbolik"
"http://de.wikipedia.org/wiki/Farbsymbolik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Farbsymbolik"
