"subject","predicate","object"
"http://de.wikipedia.org/wiki/Taughannock_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taughannock_Falls"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://www.w3.org/2000/01/rdf-schema#label","Taughannock Falls"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_80g"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Nordamerika"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York)"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Oswego_River_(Ontariosee)"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taughannock_Falls"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://dbpedia.org/ontology/wikiPageID",3482987
"http://de.dbpedia.org/resource/Taughannock_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",124753336
"http://de.dbpedia.org/resource/Taughannock_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taughannock_Falls_State_Park"
"http://de.dbpedia.org/resource/Taughannock_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taughannock_Falls?oldid=124753336"
