"subject","predicate","object"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2000/01/rdf-schema#label","Irrgast"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2000/01/rdf-schema#comment","Irrgast (zuweilen auch Ausnahmegast genannt) ist vor allem ein vogelkundlicher Fachbegriff. Darunter sind Arten zu verstehen, die gelegentlich in Gebieten erscheinen, die weit von ihren eigentlichen Brutarealen, Zugwegen und Überwinterungsgebieten entfernt sind. Als Gründe für ein solches Auftreten werden seit langem meteorologische Ereignisse ausgewiesen, insbesondere Stürme, die ziehende Vögel über tausende Kilometer hinweg verfrachten können; neuere Forschungsergebnisse deuten jedoch eher auf einen Fehler im Ablauf des genetisch verankerten Zugprogramms hin."
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f4zh"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagabundeo_(biología)"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vagrancy_(biology)"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迷鳥"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279329"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwaalgast"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Espèce_erratique"
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1279329"
"http://de.dbpedia.org/resource/Irrgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelzug"
"http://de.dbpedia.org/resource/Irrgast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irrgast"
"http://de.dbpedia.org/resource/Irrgast","http://dbpedia.org/ontology/wikiPageID",6614315
"http://de.dbpedia.org/resource/Irrgast","http://dbpedia.org/ontology/wikiPageRevisionID",151318185
"http://de.dbpedia.org/resource/Irrgast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irrgast?oldid=151318185"
"http://de.dbpedia.org/resource/Irrgast","http://dbpedia.org/ontology/abstract","Irrgast (zuweilen auch Ausnahmegast genannt) ist vor allem ein vogelkundlicher Fachbegriff. Darunter sind Arten zu verstehen, die gelegentlich in Gebieten erscheinen, die weit von ihren eigentlichen Brutarealen, Zugwegen und Überwinterungsgebieten entfernt sind. Als Gründe für ein solches Auftreten werden seit langem meteorologische Ereignisse ausgewiesen, insbesondere Stürme, die ziehende Vögel über tausende Kilometer hinweg verfrachten können; neuere Forschungsergebnisse deuten jedoch eher auf einen Fehler im Ablauf des genetisch verankerten Zugprogramms hin. Eine allgemeingültige Definition, ab welcher Regelmäßigkeit und Anzahl noch von Irrgästen gesprochen werden soll, scheint es nicht zu geben. Grenzfälle für Deutschland sind z. B. Eismöwe (Larus hyperboreus), Weißflügel-Seeschwalbe (Chlidonias leucopterus), Steppenweihe (Circus macrourus), Rotfußfalke (Falco vespertinus) und Mornellregenpfeifer (Charadrius morinellus). Irrgäste können zwar meist eine gewisse Zeit in den nicht angestammten Gebieten überleben, sind aber häufig nicht imstande, in ihre eigentlichen Brutgebiete zurückzukehren. Ornithologen melden das Auftreten von Irrgästen an die zuständigen avifaunistischen Organisationen, die diese Meldungen überprüfen und bei erfolgter Verifizierung publizieren. Nicht zu verwechseln sind Irrgäste mit Invasionsvögeln, deren Auftreten meist mit Populationsdruck bei gleichzeitigem Nahrungsmangel zusammenhängt. Verwirrung stiften oft Gefangenschaftsflüchtlinge, die für Irrgäste gehalten werden."
"http://de.wikipedia.org/wiki/Irrgast","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irrgast"
