"subject","predicate","object"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388179"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388179"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageID",251671
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageRevisionID",156885474
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Jefferson_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geraldo_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norton_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgílio_do_Nascimento_Antunes"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonardo_Eulálio_do_Nascimento_e_Silva"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anselmo_Tadeu_Silva_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Álvaro_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Domingos_Nascimento_dos_Santos_Filho"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Basílio_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonílson_Clovis_Nascimento_Breves"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rodrigo_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matheus_Leite_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Assíria_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vivaldo_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geraldo_Eulálio_do_Nascimento_e_Silva"
