"subject","predicate","object"
"http://de.dbpedia.org/resource/Teisamenos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
"http://de.dbpedia.org/resource/Orestes","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2000/01/rdf-schema#label","Tisamenos (Sohn des Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2000/01/rdf-schema#comment","Tisamenos (griechisch Τισαμενός) ist in der griechischen Mythologie der Sohn des Orestes und der Hermione und Herrscher über die Peloponnesier.Er war der Vater des Kometes, Daimenes, Sparton, Tellis und des Leontomenes."
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τισαμενός_ο_Λακεδαιμόνιος"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tisamène_fils_d'Oreste"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2803572"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tisamenos"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tisamenus_(son_of_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcsy"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tisamenus"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tisâmeno_(filho_de_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2803572"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tisameno_(figlio_di_Oreste)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티사메노스_(오레스테스의_아들)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Sparta)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Argos)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Mykene)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tisamenos_(Sohn_des_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/wikiPageID",340371
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/wikiPageRevisionID",144134421
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythindex.com/greek-mythology/T/Tisamenus.html"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://de.dbpedia.org/property/nachfolger","keiner"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tisamenos_(Sohn_des_Orestes)?oldid=144134421"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/abstract","Tisamenos (griechisch Τισαμενός) ist in der griechischen Mythologie der Sohn des Orestes und der Hermione und Herrscher über die Peloponnesier.Er war der Vater des Kometes, Daimenes, Sparton, Tellis und des Leontomenes. Nach dem Tode des Orestes wurde er zusammen mit seinem Halbbruder Penthilos oder allein König von Sparta und Argos. Er verteidigte den Peloponnes gegen die Herakliden unter Aristomachos, die versuchten, ihr Erbland wieder zu erobern. Er fiel jedoch im Kampf um Argos und sein Reich wurde von den Herakliden erobert. Nach anderer Überlieferung überlebte Tisamenos, musste jedoch mit den Achäern fliehen. So forderte er die Ionier im nördlichen Peloponnes auf, ihnen zu erlauben sich in ihrem Land anzusiedeln. Es kam zum Kampf, den sie zwar gewannen, jedoch fiel Tisamenos und wurde in Helike begraben. Später wurden die Gebeine des Tisamenos aufgrund eines Orakels nach Sparta überführt."
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/activeYearsEndYear","0012"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/activeYearsStartYear","0012"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Argos"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Sparta"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Mykene"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Orestes"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eurysthenes_(Sparta)"
"http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Temenos_(Mythologie)"
"http://de.dbpedia.org/resource/Temenos_(Mythologie)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
"http://de.dbpedia.org/resource/Eurysthenes_(Sparta)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
"http://de.dbpedia.org/resource/Tisamenos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
"http://de.wikipedia.org/wiki/Tisamenos_(Sohn_des_Orestes)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tisamenos_(Sohn_des_Orestes)"
