"subject","predicate","object"
"http://de.dbpedia.org/resource/Regalian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2000/01/rdf-schema#label","Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Cassius Regalianus war Senator, unter Kaiser Valerian soll er dux von Illyrien gewesen sein, Statthalter der römischen Provinz Pannonia superior bzw. inferior oder Moesia superior bzw. inferior und Usurpator gegen Kaiser Gallienus. Regalianus ließ Münzen mit seinem Namen und dem seiner Ehefrau Sulpicia Dryantilla schlagen."
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regaliano"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regaliano"
