"subject","predicate","object"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2000/01/rdf-schema#label","Famennium"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2000/01/rdf-schema#comment","Das Famennium (im deutschen Sprachgebrauch meist nur Famenne genannt) ist in der Erdgeschichte die oberste chronostratigraphische Stufe des Oberdevons (Devon). Die Stufe dauerte geochronologisch von etwa 372,2 Millionen bis etwa 358,9 Millionen Jahren. Dem Famennium geht das Frasnium voran; es wird vom Tournaisium, der untersten Stufe des Karbons gefolgt."
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Famen"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Famennian"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fameniense"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Famennien"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253839"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famennien"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fameniano"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rnyr"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famenniano"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253839"
"http://de.dbpedia.org/resource/Famennium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Famennium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Famennium"
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageID",3001935
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageRevisionID",158507905
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://palstrat.uni-graz.at/Stratigraphische_Tabelle_von_Oesterreich_2004.pdf"
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphie.de/std2002/download/STD2002_large.pdf"
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/ics%20chart/ChronostratChart2012.pdf"
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episodes.org/backissues/144/Articles--331.pdf"
"http://de.dbpedia.org/resource/Famennium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Famennium?oldid=158507905"
"http://de.dbpedia.org/resource/Famennium","http://dbpedia.org/ontology/abstract","Das Famennium (im deutschen Sprachgebrauch meist nur Famenne genannt) ist in der Erdgeschichte die oberste chronostratigraphische Stufe des Oberdevons (Devon). Die Stufe dauerte geochronologisch von etwa 372,2 Millionen bis etwa 358,9 Millionen Jahren. Dem Famennium geht das Frasnium voran; es wird vom Tournaisium, der untersten Stufe des Karbons gefolgt."
"http://de.wikipedia.org/wiki/Famennium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Famennium"
