"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Greiss_zu_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Michael_Ziegler_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Wilhelm_von_Efferen_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Philippine_von_Reuschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Charles_de_Choiseul,_marquis_de_Praslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Cornelis_Verdonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Wilhelm_Wolff_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/John_Dowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588588"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1563年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1563_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1563년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588588"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1563ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1563"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://dbpedia.org/ontology/wikiPageID",505088
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://dbpedia.org/ontology/wikiPageRevisionID",116630576
"http://de.dbpedia.org/resource/Kategorie:Geboren_1563","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1563?oldid=116630576"
"http://de.dbpedia.org/resource/Henri_de_Joyeuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Leonhard_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Michael_Schwenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Enno_III._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Franciscus_Gomarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Mutio_Vitelleschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Franz_von_Carácciolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Wanli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Jodocus_Hondius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Andreas_Báthory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/George_Heriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Jean_Titelouze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Orazio_Gentileschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Nicolò_Rusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Elisabeth_von_Anhalt_(1563–1607)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Hosokawa_Gracia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Charles_Blount,_1._Earl_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Jan_Huygen_van_Linschoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Robert_Cecil,_1._Earl_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Scipione_Gentili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Thomas_Franzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Heinrich_II._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Martin_Becanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Adam_Theodor_Siber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Arjan_Dev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Georg_IV._Ludwig_(Leuchtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Clemens_Timpler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/John_Penry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Robert_Sidney,_1._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Anna_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johann_Friderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Theophilos_Corydalleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Christoph_Jamnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johann_Bacmeister_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Agnes_von_Limburg-Stirum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1563–1587)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Sophie_von_Braunschweig-Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Thomas_Fritsch_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Francesco_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Peter_de_Spina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Bernhardine_zur_Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Christoph_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Laurens_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Pieter_de_Vlaming_van_Oudshoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Henning_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Anna_Guarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Laura_Peperara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/William_Howard_(Antiquar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johann_Speymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Louyse_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Georg_Silberschlag_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johannes_Malderus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Heo_Chohui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Franz_Jügert_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Johann_Christoph_I._von_Degenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Bernard_de_Montgaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
"http://de.dbpedia.org/resource/Mavro_Orbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1563"
