"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Novara Calcio"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Novara_Calcio"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Novara_Calcio"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νοβάρα_Κάλτσιο"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8686868"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8686868"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노바라_칼초"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novara_Calcio"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノヴァーラ・カルチョ"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Novara Calcio"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Italien_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Novara)"
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://dbpedia.org/ontology/wikiPageID",8980228
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",152890919
"http://de.dbpedia.org/resource/Kategorie:Novara_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Novara_Calcio?oldid=152890919"
"http://de.dbpedia.org/resource/Novara_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novara_Calcio"
"http://de.dbpedia.org/resource/Kategorie:Person_(Novara_Calcio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Novara_Calcio"
