"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2000/01/rdf-schema#label","Cornet"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornet"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444657"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cornet"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornet_(disambiguation)"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q444657"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cornet"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルネット_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornet"
"http://de.dbpedia.org/resource/Cornet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageID",301703
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageRevisionID",144146246
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Passy-Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Séverin_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CorNet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maxwell_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franziska_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornet_(Bacău)"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pieter_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornet_(Vâlcea)"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castle_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monte_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornet_Rock"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Cornett"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alizé_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cayetano_Cornet"
"http://de.dbpedia.org/resource/Cornet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Weise_von_Liebe_und_Tod_des_Cornets_Christoph_Rilke"
"http://de.dbpedia.org/resource/Cornet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cornet?oldid=144146246"
"http://de.wikipedia.org/wiki/Cornet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cornet"
